term.id,term.name,averagePropertiesTermIds,C_CONTENT_AG_CROP_RESIDUE,C_CONTENT_BG_CROP_RESIDUE,Combustion_Factor_crop_residue,Crop_residue_intercept,Crop_residue_slope,Default_ag_dm_crop_residue,Default_bg_dm_crop_residue,IPCC_2019_Ratio_AGRes_YieldDM,IPCC_2019_Ratio_BGRes_AGRes,IPCC_LAND_USE_CATEGORY,LIGNIN_CONTENT_AG_CROP_RESIDUE,LIGNIN_CONTENT_BG_CROP_RESIDUE,LOW_RESIDUE_PRODUCING_CROP,N2ON_FERT,N_Content_AG_Residue,N_Content_BG_Residue,N_FIXING_CROP,Nursery_density,Nursery_duration,P_EF_C1,Plantation_density,Plantation_lifespan,Plantation_longFallowPeriod,Plantation_non-productive_lifespan,Rooting_depth_average_m,Rooting_depth_irrigated_m,Rooting_depth_rainfed_m,Saplings_required,cropGroupingFAO,cropGroupingFBS,cropGroupingFaostatArea,cropGroupingFaostatProduction,cropGroupingResidue,cropGroupingStehfestBouwman,fclCode,generateImpactAssessment,global_economic_value_share,isAboveGroundCropResidueRemoved,isPlantation,landCoverId,possibleCoverCrop,seedPerKgYield,seedPerKgYield-sd,sensitivityAlternativeTerms,skipAggregation
watermelonFruit,"Watermelon, fruit",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,0.8,0.8,0.8,,Temporary crops,"Fruits, Other",Watermelons,Watermelons,,Other,,true,100,false,false,watermelonVine,false,,,blueberryFruit;bananaFruit;melonFruit,false
wasabiRhizome,"Wasabi, rhizome",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,"Roots, Other",Roots and tubers nes,"Other stimulant, spice and aromatic crops, n.e.c.",rootCropsOther,Other,,true,100,false,false,wasabiPlant,false,,,,false
wheatGrain,"Wheat, grain",,38.85,42,0.9,0.52,1.51,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,Wheat,wheatGrain,Cereals,0015,true,91.18,false,false,wheatPlant,false,0.0497,0.0304,wheatGrain;ryeGrain;maizeGrain,false
wheatFeedGrain,"Wheat, feed grain",,38.85,42,0.9,0.52,1.51,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,Wheat,wheatGrain,Cereals,0015,true,91.18,false,false,wheatPlant,false,0.0497,0.0304,wheatGrain;ryeGrain;maizeGrain,false
wheatMillingGrain,"Wheat, milling grain",,38.85,42,0.9,0.52,1.51,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,Wheat,wheatGrain,Cereals,0015,true,91.18,false,false,wheatPlant,false,0.0497,0.0304,wheatGrain;ryeGrain;maizeGrain,false
wheatSilage,"Wheat, silage",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,4.9,4.9,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,,Wheat,,silage,Cereals,0639,true,100,true,false,wheatPlant,false,,,,false
wheatAlkalage,"Wheat, Alkalage®",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,,Wheat,,silage,Cereals,0639,true,100,true,false,wheatPlant,false,,,,false
wheatHay,"Wheat, hay",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.7,5.7,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,,Wheat,,wheatGrain,Cereals,0639,true,100,true,false,wheatPlant,false,,,,false
wheatStraw,"Wheat, straw",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,,Wheat,,wheatGrain,Cereals,0635,true,8.82,true,false,wheatPlant,false,,,,false
wheatHusk,"Wheat, husk",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,,Wheat,,wheatGrain,Cereals,0635,true,,false,false,wheatPlant,false,,,,false
wheatBran,"Wheat, bran",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,,wheatGrain,Cereals,0635,true,,false,false,wheatPlant,false,,,,false
wheatDistillersGrain,"Wheat, distillers grain",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,,wheatGrain,Cereals,0635,true,,false,false,wheatPlant,false,,,,false
wheatGerm,"Wheat, germ",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,,wheatGrain,Cereals,0635,true,,false,false,wheatPlant,false,,,,false
wheatGermOil,"Wheat, germ oil",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,,wheatGrain,Cereals,0635,true,,false,false,wheatPlant,false,,,,false
wheatGermOilMeal,"Wheat, germ oil meal",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,,wheatGrain,Cereals,0635,true,,false,false,wheatPlant,false,,,,false
wheatGluten,"Wheat, gluten",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,,wheatGrain,Cereals,0635,true,,false,false,wheatPlant,false,,,,false
wheatFlourWhole,"Wheat, flour (whole)",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,,wheatGrain,Cereals,0635,true,,false,false,wheatPlant,false,,,,false
wheatMiddlings,"Wheat, middlings",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,,wheatGrain,Cereals,0635,true,,false,false,wheatPlant,false,,,,false
wheatStarch,"Wheat, starch",,38.85,42,0.9,,,,,1.3,0.255,Annual crops,5.3,5.3,false,0.01,0.6,0.9,false,,,0.35,,,,,1.425,1.25,1.6,,Temporary crops,Wheat and products,Wheat,,wheatGrain,Cereals,0635,true,,false,false,wheatPlant,false,,,,false
wildGarlicShoot,"Wild garlic, shoot",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,wildGarlicPlant,false,,,,false
yamTuber,"Yam, tuber",,42,42,0.8,1.06,0.1,,,0.4,0.2,Annual crops,7.3,7.3,true,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,Yams,Yams,Yams,rootCropsOther,Other,,true,100,false,false,yamVine,false,,,,false
yellowYamTuber,"Yellow yam, tuber",,42,42,0.8,1.06,0.1,,,0.4,0.2,Annual crops,7.3,7.3,true,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,Yams,Yams,Yams,rootCropsOther,Other,,true,100,false,false,yellowYamVine,false,,,,false
lesserYamTuber,"Lesser yam, tuber",,42,42,0.8,1.06,0.1,,,0.4,0.2,Annual crops,7.3,7.3,true,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,Yams,Yams,Yams,rootCropsOther,Other,,true,100,false,false,lesserYamVine,false,,,,false
purpleYamTuber,"Purple yam, tuber",,42,42,0.8,1.06,0.1,,,0.4,0.2,Annual crops,7.3,7.3,true,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,Yams,Yams,Yams,rootCropsOther,Other,,true,100,false,false,purpleYamVine,false,,,,false
whiteYamTuber,"White yam, tuber",,42,42,0.8,1.06,0.1,,,0.4,0.2,Annual crops,7.3,7.3,true,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,Yams,Yams,Yams,rootCropsOther,Other,,true,100,false,false,whiteYamVine,false,,,,false
yerbaMateLeaf,"Yerba mate, leaf",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,,,,,Permanent crops,Tea (including mate),Mate,Mate leaves,,Other,,true,100,false,true,yerbaMateTree,false,,,,false
azaroleFruit,"Azarole, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, pome nes",Other pome fruits,,Other,,true,100,false,true,azaroleTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
caperFlowerBud,"Caper, flower bud",,42,42,0.8,,,,,1,0.22,Perennial crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.1,,,,,,,,,Permanent crops,,,,,Other,,true,100,false,true,caperPlant,false,,,,false
caperFruit,"Caper, fruit",,42,42,0.8,,,,,1,0.22,Perennial crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other",,,,Other,,true,100,false,true,caperPlant,false,,,blueberryFruit;bananaFruit;melonFruit,false
carambolaFruit,"Carambola, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,carambolaTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
cherimoyaFruit,"Cherimoya, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,cherimoyaTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
durianFruit,"Durian, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,durianTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
elderFruit,"Elder, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other",,,,Other,,true,100,false,true,elderTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
elderFlower,"Elder, flower",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other",,,,Other,,true,100,false,true,elderTree,false,,,,false
feijoaFruit,"Feijoa, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,feijoaTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
jambolanFruit,"Jambolan, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,jambolanTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
jujubeFruit,"Jujube, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, stone nes",Other stone fruits,,Other,,true,100,false,true,jujubeTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
kumquatFruit,"Kumquat, fruit",,42,42,0.8,,,4400,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Citrus, Other","Fruit, citrus nes","Other citrus fruit, n.e.c.",,Other,,true,100,false,true,kumquatTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
longanFruit,"Longan, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,longanTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
longkongFruit,"Longkong, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,longkongTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
mangosteenFruit,"Mangosteen, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Mangoes, mangosteens, guavas","Mangoes, guavas and mangosteens",,Other,,true,100,false,true,mangosteenTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
passionfruitFruit,"Passionfruit, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,passionfruitVine,false,,,blueberryFruit;bananaFruit;melonFruit,false
pitayaFruit,"Pitaya, fruit",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, fresh nes","Other fruits, n.e.c.",,Other,,true,100,false,true,pitayaCactus,false,,,blueberryFruit;bananaFruit;melonFruit,false
pricklyPearFruit,"Prickly pear, fruit",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, fresh nes","Other fruits, n.e.c.",,Other,,true,100,false,true,pricklyPearCactus,false,,,blueberryFruit;bananaFruit;melonFruit,false
rambutanFruit,"Rambutan, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,rambutanTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
soursopFruit,"Soursop, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,soursopTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
starAppleFruit,"Star apple, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,starAppleTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
sweetGranadillaFruit,"Sweet granadilla, fruit",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, tropical fresh nes","Other tropical fruits, n.e.c.",,Other,,true,100,false,true,sweetGranadillaVine,false,,,blueberryFruit;bananaFruit;melonFruit,false
tamarilloFruit,"Tamarillo, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, fresh nes","Other fruits, n.e.c.",,Other,,true,100,false,true,tamarilloTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
ugliFruit,"Ugli, fruit",,42,42,0.8,,,4400,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Citrus, Other","Fruit, citrus nes","Other citrus fruit, n.e.c.",,Other,,true,100,false,true,ugliTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
gojiBerryFruit,"Goji berry, fruit",,42,42,0.8,,,65,0,,,Perennial crops,7.3,7.3,false,0.01,1,1,false,,,0.1,,,,,,,,,Permanent crops,"Citrus, Other","Fruit, fresh nes","Fruit, fresh nes",,Other,,true,100,false,true,gojiBerryPlant,false,,,blueberryFruit;bananaFruit;melonFruit,false
rocketLeaf,"Rocket, leaf",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",,,vegetables,Other,,true,100,false,false,rocketPlant,false,,,,false
rocketSprout,"Rocket, sprout",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",,,vegetables,Other,,true,100,false,false,rocketPlant,false,,,,false
wildRocketLeaf,"Wild rocket, leaf",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",,,vegetables,Other,,true,100,false,false,wildRocketPlant,false,,,,false
bitterleafLeaf,"Bitterleaf, leaf",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",,,vegetables,Other,,true,100,false,false,bitterleafPlant,false,,,,false
seaKaleLeaf,"Sea kale, leaf",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",,,vegetables,Other,,true,100,false,false,seaKalePlant,false,,,,false
seaKaleShoot,"Sea kale, shoot",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",,,vegetables,Other,,true,100,false,false,seaKalePlant,false,,,,false
abyssinianKaleSeedWhole,"Abyssinian kale, seed (whole)",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Oilcrops, Other",,,,Other,,true,,false,false,abyssinianKalePlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
abyssinianKaleOilCrude,"Abyssinian kale, oil (crude)",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Oilcrops, Other",,,,Other,,true,,false,false,abyssinianKalePlant,false,,,,false
abyssinianKaleMeal,"Abyssinian kale, meal",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,abyssinianKalePlant,false,,,,false
abyssinianKaleStraw,"Abyssinian kale, straw",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,true,false,abyssinianKalePlant,false,,,,false
mexicanTeaLeaf,"Mexican tea, leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,,,,vegetables,Other,,true,100,false,false,mexicanTeaPlant,false,,,,false
mexicanTeaLeafExtract,"Mexican tea, leaf extract",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,true,0.01,0.8,0.9,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,,,,vegetables,Other,,true,100,false,false,mexicanTeaPlant,false,,,,false
chineseHibiscusFlower,"Chinese hibiscus, flower",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,100,false,false,chineseHibiscusPlant,false,,,,false
rooibosLeaf,"Rooibos, leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,100,false,false,rooibosPlant,false,,,,false
curryLeaf,"Curry, leaf",,42,42,0.8,,,,,1,0.22,Perennial crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.1,,,,,,,,,Permanent crops,,,,,Other,,true,100,false,true,curryTree,false,,,,false
physalisFruit,"Physalis, fruit",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,,,,,Temporary crops,,"Fruit, fresh nes","Other fruits, n.e.c.",,Other,,true,100,false,true,physalisPlant,false,,,blueberryFruit;bananaFruit;melonFruit,false
tamarindLeaf,"Tamarind, leaf",,42,42,0.8,,,,,,,Perennial crops,7.5,7.5,false,0.01,,,false,,,0.1,,,,,,,,,Permanent crops,"Pulses, Other and products",Pulses nes,,beansPulses,Legume,,true,,false,true,tamarindTree,false,,,,false
tamarindPod,"Tamarind, pod",,42,42,0.8,,,,,,,Perennial crops,7.5,7.5,false,0.01,,,false,,,0.1,,,,,,,,,Permanent crops,"Pulses, Other and products",Pulses nes,,beansPulses,Legume,,true,,false,true,tamarindTree,false,0.0603,0.0313,,false
tamarindPodHusk,"Tamarind, pod husk",,42,42,0.8,,,,,,,Perennial crops,7.5,7.5,false,0.01,,,false,,,0.1,,,,,,,,,Permanent crops,"Pulses, Other and products",Pulses nes,,beansPulses,Legume,,true,,false,true,tamarindTree,false,,,,false
tamarindSeed,"Tamarind, seed",,42,42,0.8,,,,,,,Perennial crops,7.5,7.5,false,0.01,,,false,,,0.1,,,,,,,,,Permanent crops,"Pulses, Other and products",Pulses nes,,beansPulses,Legume,,true,,false,true,tamarindTree,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
tamarindWood,"Tamarind, wood",,42,42,0.8,,,,,,,Perennial crops,7.5,7.5,false,0.01,,,false,,,0.1,,,,,,,,,Permanent crops,"Pulses, Other and products",Pulses nes,,beansPulses,Legume,,true,,false,true,tamarindTree,false,,,,false
sichuanPepperFruit,"Sichuan pepper, fruit",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,"Other stimulant, spice and aromatic crops, n.e.c.","Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,true,sichuanPepperPlant,false,,,blueberryFruit;bananaFruit;melonFruit,false
eucalyptusLeaf,"Eucalyptus, leaf",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.1,,,,,1,0.8,1.2,,Permanent crops,,,,,Other,,true,100,false,true,eucalyptusTree,false,,,,false
eucalyptusWood,"Eucalyptus, wood",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.1,,,,,1,0.8,1.2,,Permanent crops,,,,,Other,,true,100,false,true,eucalyptusTree,false,,,,false
silkOakWood,"Silk oak, wood",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.1,,,,,1,0.8,1.2,,Permanent crops,,,,,Other,,true,100,false,true,silkOakTree,false,,,,false
africanNightshadeLeaf,"African nightshade, leaf",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,false,0.01,0.5,0.5,false,,,0.5,,,,,0.75,0.5,1,,Temporary crops,,Eggplants (aubergines),Eggplants (aubergines),vegetables,Other,,true,100,false,false,africanNightshadePlant,false,,,,false
africanNightshadeFruit,"African nightshade, fruit",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,0.75,0.5,1,,Temporary crops,"Vegetables, Other",Eggplants (aubergines),Eggplants (aubergines),vegetables,Other,,true,100,false,false,africanNightshadePlant,false,,,blueberryFruit;bananaFruit;melonFruit,false
arabianStarflowerCutFlower,"Arabian starflower, cut flower",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,1,0.8,1.2,,Temporary crops,,,,,Other,,true,100,false,false,arabianStarflowerPlant,false,,,,false
khatLeaf,"Khat, leaf",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,1,0.8,1.2,,Permanent crops,,,,,Other,,true,100,false,true,khatTree,false,,,,false
phyretrumFlower,"Phyretrum, flower",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,1,0.8,1.2,,Temporary crops,,,,,Other,,true,100,false,false,phyretrumPlant,false,,,,false
phyretrumFlowerDry,"Phyretrum, flower (dry)",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,1,0.8,1.2,,Temporary crops,,,,,Other,,true,100,false,false,phyretrumPlant,false,,,,false
commonVetchHay,"Common vetch, hay",,37.38,42,0.8,,,,,0.3,0.4,Annual crops,7.2,7.2,false,0.01,2.7,2.2,true,,,0.5,,,,,2.7,2.55,2.85,,Temporary crops,"Pulses, Other and products",Vetches,Vetches,beansPulses,Legume,,true,100,true,false,commonVetchPlant,false,,,,false
commonVetchSeed,"Common vetch, seed",,37.38,42,0.8,,,,,2.1,0.4,Annual crops,7.5,7.5,false,0.01,2.7,2.2,true,,,0.5,,,,,3.7,3.55,3.85,,Temporary crops,"Pulses, Other and products",Vetches,,beansPulses,Legume,,true,100,false,false,commonVetchPlant,false,,,,false
commonVetchStraw,"Common vetch, straw",,37.38,42,0.8,,,,,0.3,0.4,Annual crops,7.5,7.5,false,0.01,2.7,2.2,true,,,0.5,,,,,4.7,4.55,4.85,,Temporary crops,"Pulses, Other and products",Vetches,,beansPulses,Legume,,true,100,true,false,commonVetchPlant,false,,,,false
daffodilCutFlower,"Daffodil, cut flower",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,1,0.8,1.2,,Temporary crops,,,,,Other,,true,100,false,false,daffodilPlant,false,,,,false
chrysanthemumCutFlower,"Chrysanthemum, cut flower",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,1,0.8,1.2,,Temporary crops,,,,,Other,,true,100,false,false,chrysanthemumPlant,false,,,,false
valerianRoot,"Valerian, root",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,1,0.8,1.2,,Temporary crops,,,,,Other,,true,100,false,false,valerianPlant,false,,,,false
