term.id,term.name,IPCC_LAND_USE_CATEGORY,LOW_RESIDUE_PRODUCING_CROP,N_FIXING_CROP,P_EF_C1,arrayTreatment,cropGroupingFaostatArea,cropGroupingStehfestBouwman,defaultValue,generateImpactAssessment,grazedPastureGrassInputId,maximum,minimum,possibleCoverCrop,siteTypesAllowed,skipAggregation,valueType
slenderChlorisPlant,Slender chloris plant,Annual crops,false,false,0.02,mean,,Grass,100,false,slenderChlorisFreshForage,100,0,true,cropland;permanent pasture,true,number
slenderGramaPlant,Slender grama plant,Annual crops,false,false,0.02,mean,,Grass,100,false,slenderGramaFreshForage,100,0,true,cropland;permanent pasture,true,number
smallCanaryGrassPlant,Small canary grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,smallCanaryGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
smutGrassPlant,Smut grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,smutGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
yellowIndiangrassPlant,Yellow Indiangrass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,yellowIndiangrassFreshForage,100,0,true,cropland;permanent pasture,true,number
spearGrassPlant,Spear grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,spearGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
sporobolusHelvolusPlant,Sporobolus helvolus plant,Annual crops,false,false,0.02,mean,,Grass,100,false,sporobolusHelvolusFreshForage,100,0,true,cropland;permanent pasture,true,number
sporobolusMarginatusPlant,Sporobolus marginatus plant,Annual crops,false,false,0.02,mean,,Grass,100,false,sporobolusMarginatusFreshForage,100,0,true,cropland;permanent pasture,true,number
sporobolusNervosusPlant,Sporobolus nervosus plant,Annual crops,false,false,0.02,mean,,Grass,100,false,sporobolusNervosusFreshForage,100,0,true,cropland;permanent pasture,true,number
spottedBrachiariaPlant,Spotted brachiaria plant,Annual crops,false,false,0.02,mean,,Grass,100,false,spottedBrachiariaFreshForage,100,0,true,cropland;permanent pasture,true,number
stAugustineGrassPlant,St Augustine grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,stAugustineGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
starGrassPlant,Star grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,starGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
stylosanthesCampoGrandePlant,Stylosanthes Campo Grande plant,Annual crops,false,true,0.02,mean,,Grass,100,false,stylosanthesCampoGrandeFreshForage,100,0,true,cropland;permanent pasture,true,number
sudanGrassPlant,Sudan grass plant,Annual crops,false,false,0.35,mean,,Cereals,100,false,sudanGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
surinameGrassPlant,Suriname grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,surinameGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
swampRiceGrassPlant,Swamp rice grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,swampRiceGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
swaziGrassPlant,Swazi grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,swaziGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
teosintePlant,Teosinte plant,Annual crops,false,false,0.02,mean,,Grass,100,false,teosinteFreshForage,100,0,true,cropland;permanent pasture,true,number
tagasasteTree,Tagasaste tree,Perennial crops,false,false,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
tallFescuePlant,Tall fescue plant,Annual crops,false,false,0.02,mean,,Grass,100,false,tallFescueFreshForage,100,0,true,cropland;permanent pasture,true,number
timothyGrassPlant,Timothy grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,timothyGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
tocoGrassPlant,Toco grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,tocoGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
torpedoGrassPlant,Torpedo grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,torpedoGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
trachypogonVestitusPlant,Trachypogon vestitus plant,Annual crops,false,false,0.02,mean,,Grass,100,false,trachypogonVestitusFreshForage,100,0,true,cropland;permanent pasture,true,number
trefoilPlant,Trefoil plant,Annual crops,false,true,0.5,mean,,Legume,100,false,trefoilFreshForage,100,0,true,cropland;permanent pasture,true,number
tripsacumLatifoliumPlant,Tripsacum latifolium plant,Annual crops,false,false,0.02,mean,,Grass,100,false,tripsacumLatifoliumFreshForage,100,0,true,cropland;permanent pasture,true,number
ubaCanePlant,Uba cane plant,Annual crops,false,false,0.02,mean,,Grass,100,false,ubaCaneFreshForage,100,0,true,cropland;permanent pasture,true,number
umbrellaThornTree,Umbrella thorn tree,Perennial crops,false,true,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
weepingLoveGrassPlant,Weeping love grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,weepingLoveGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
whiteSpearGrassPlant,White spear grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,whiteSpearGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
wildCanePlant,Wild cane plant,Annual crops,false,false,0.02,mean,,Grass,100,false,wildCaneFreshForage,100,0,true,cropland;permanent pasture,true,number
wildSudanGrassPlant,Wild Sudan grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,wildSudanGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
winterThornTree,Winter thorn tree,Perennial crops,false,false,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
woollyFingerGrassPlant,Woolly finger grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,woollyFingerGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
yellowThatchingGrassPlant,Yellow thatching grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,yellowThatchingGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
chineseRyeGrassPlant,Chinese rye grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,chineseRyeGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
