term.id,term.name,IPCC_SOIL_CATEGORY,IPCC_SOIL_CATEGORY_CODE,defaultValue,depthSensitive,recommendAddingDepth,siteTypesAllowed,usdaSoilTextureFormingName
sombricKandiudults,Sombric Kandiudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rhodicKandiudults,Rhodic Kandiudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicKandiudults,Typic Kandiudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
kanhapludults,Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicKanhapludults,Lithic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthaquicKanhapludults,Plinthaquic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicPlinthicKanhapludults,Arenic Plinthic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicKanhapludults,Arenic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrudoxicKanhapludults,Acrudoxic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragiaquicKanhapludults,Fragiaquic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicKanhapludults,Andic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicKanhapludults,Aquic Kanhapludults,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ombroaquicKanhapludults,Ombroaquic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
oxyaquicKanhapludults,Oxyaquic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthicKanhapludults,Plinthic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragicKanhapludults,Fragic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rhodicKanhapludults,Rhodic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicKanhapludults,Typic Kanhapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
paleudults,Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
verticPaleudults,Vertic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
spodicPaleudults,Spodic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicPlinthaquicPaleudults,Arenic Plinthaquic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicArenicPaleudults,Aquic Arenic Paleudults,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthaquicPaleudults,Plinthaquic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragiaquicPaleudults,Fragiaquic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicPaleudults,Aquic Paleudults,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
anthraquicPaleudults,Anthraquic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
oxyaquicPaleudults,Oxyaquic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lamellicPaleudults,Lamellic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicPlinthicPaleudults,Arenic Plinthic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
psammenticPaleudults,Psammentic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
grossarenicPlinthicPaleudults,Grossarenic Plinthic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthicPaleudults,Plinthic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicRhodicPaleudults,Arenic Rhodic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicPaleudults,Arenic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
grossarenicPaleudults,Grossarenic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragicPaleudults,Fragic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rhodicPaleudults,Rhodic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicPaleudults,Typic Paleudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rhodudults,Rhodudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicRhodudults,Lithic Rhodudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
psammenticRhodudults,Psammentic Rhodudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicRhodudults,Typic Rhodudults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hapludults,Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicRupticEnticHapludults,Lithic-Ruptic-Entic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHapludults,Lithic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticHapludults,Vertic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragiaquicHapludults,Fragiaquic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicArenicHapludults,Aquic Arenic Hapludults,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHapludults,Aquic Hapludults,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragicHapludults,Fragic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
oxyaquicHapludults,Oxyaquic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lamellicHapludults,Lamellic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
psammenticHapludults,Psammentic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicHapludults,Arenic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
grossarenicHapludults,Grossarenic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
incepticHapludults,Inceptic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
humicHapludults,Humic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHapludults,Typic Hapludults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ustults,Ustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
plinthustults,Plinthustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
haplicPlinthustults,Haplic Plinthustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicPlinthustults,Typic Plinthustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
kandiustults,Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
acrustoxicKandiustults,Acrustoxic Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicKandiustults,Aquic Kandiustults,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicPlinthicKandiustults,Arenic Plinthic Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicKandiustults,Arenic Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udandicKandiustults,Udandic Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicKandiustults,Andic Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthicKandiustults,Plinthic Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aridicKandiustults,Aridic Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udicKandiustults,Udic Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rhodicKandiustults,Rhodic Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicKandiustults,Typic Kandiustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
kanhaplustults,Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicKanhaplustults,Lithic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
acrustoxicKanhaplustults,Acrustoxic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicKanhaplustults,Aquic Kanhaplustults,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicKanhaplustults,Arenic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udandicKanhaplustults,Udandic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicKanhaplustults,Andic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthicKanhaplustults,Plinthic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ombroaquicKanhaplustults,Ombroaquic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aridicKanhaplustults,Aridic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udicKanhaplustults,Udic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rhodicKanhaplustults,Rhodic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicKanhaplustults,Typic Kanhaplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
paleustults,Paleustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
typicPaleustults,Typic Paleustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rhodustults,Rhodustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicRhodustults,Lithic Rhodustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
psammenticRhodustults,Psammentic Rhodustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicRhodustults,Typic Rhodustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haplustults,Haplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHaplustults,Lithic Haplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
petroferricHaplustults,Petroferric Haplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHaplustults,Aquic Haplustults,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicHaplustults,Arenic Haplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ombroaquicHaplustults,Ombroaquic Haplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthicHaplustults,Plinthic Haplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
kanhaplicHaplustults,Kanhaplic Haplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHaplustults,Typic Haplustults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xerults,Xerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
palexerults,Palexerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
aquandicPalexerults,Aquandic Palexerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicPalexerults,Aquic Palexerults,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicPalexerults,Andic Palexerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicPalexerults,Typic Palexerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haploxerults,Haploxerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicRupticIncepticHaploxerults,Lithic Ruptic-Inceptic Haploxerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHaploxerults,Lithic Haploxerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHaploxerults,Aquic Haploxerults,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicHaploxerults,Andic Haploxerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lamellicHaploxerults,Lamellic Haploxerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
psammenticHaploxerults,Psammentic Haploxerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicHaploxerults,Arenic Haploxerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
grossarenicHaploxerults,Grossarenic Haploxerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHaploxerults,Typic Haploxerults,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vertisols,Vertisols,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Order
aquerts,Aquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
salaquerts,Salaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
aridicSalaquerts,Aridic Salaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
usticSalaquerts,Ustic Salaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lepticSalaquerts,Leptic Salaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
enticSalaquerts,Entic Salaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
chromicSalaquerts,Chromic Salaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicSalaquerts,Typic Salaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
duraquerts,Duraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
aridicDuraquerts,Aridic Duraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xericDuraquerts,Xeric Duraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
usticDuraquerts,Ustic Duraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericDuraquerts,Aeric Duraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
chromicDuraquerts,Chromic Duraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicDuraquerts,Typic Duraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
natraquerts,Natraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
typicNatraquerts,Typic Natraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
calciaquerts,Calciaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
aericCalciaquerts,Aeric Calciaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicCalciaquerts,Typic Calciaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
dystraquerts,Dystraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
sulfaquepticDystraquerts,Sulfaqueptic Dystraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aridicDystraquerts,Aridic Dystraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
usticDystraquerts,Ustic Dystraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericDystraquerts,Aeric Dystraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lepticDystraquerts,Leptic Dystraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
enticDystraquerts,Entic Dystraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
chromicDystraquerts,Chromic Dystraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicDystraquerts,Typic Dystraquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
epiaquerts,Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
halicEpiaquerts,Halic Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
sodicEpiaquerts,Sodic Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aridicEpiaquerts,Aridic Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xericEpiaquerts,Xeric Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
usticEpiaquerts,Ustic Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericEpiaquerts,Aeric Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lepticEpiaquerts,Leptic Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
enticEpiaquerts,Entic Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
chromicEpiaquerts,Chromic Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicEpiaquerts,Typic Epiaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
endoaquerts,Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
halicEndoaquerts,Halic Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
sodicEndoaquerts,Sodic Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aridicEndoaquerts,Aridic Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xericEndoaquerts,Xeric Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
usticEndoaquerts,Ustic Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aericEndoaquerts,Aeric Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lepticEndoaquerts,Leptic Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
enticEndoaquerts,Entic Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
chromicEndoaquerts,Chromic Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicEndoaquerts,Typic Endoaquerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
cryerts,Cryerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
humicryerts,Humicryerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
sodicHumicryerts,Sodic Humicryerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHumicryerts,Typic Humicryerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haplocryerts,Haplocryerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
sodicHaplocryerts,Sodic Haplocryerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
chromicHaplocryerts,Chromic Haplocryerts,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
